"کتاب کار علوم نهم خیلی سبز","دسته بندی کلی","آموزش, تست, کتاب کار",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه اول",1,1,"پایه و رشته تحصیلی",نهم,1,1,"درس های مرتبط","علوم تجربی نهم",1,1,"مولف (مولفان)","ریحانه شعبان زاده, فرزاد نامی, کمیل نصری, مهدی براتی",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",264,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786004120371,1,1,سری,"کتاب کار",0,1,ستاره,5,0,1,,,,,,,,
"ریاضی نهم تیزهوشان خیلی سبز (جلد اول)","دسته بندی کلی","آموزش, تست",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه اول",1,1,"پایه و رشته تحصیلی",نهم,1,1,"درس های مرتبط","ریاضی نهم",1,1,"مولف (مولفان)","سهیل فرشباف",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",310,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"تست تالیفی",دارد,1,1,"پوشش آزمون ها","تیزهوشان, مدارس برتر, نمونه دولتی",1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","جلدهای دیگری دارد",1,1,شابک,9786004124188,1,1,سری,تیزهوشان,0,1,ستاره,1,0,1,,,,
"1201 واژگان تکمیلی زبان کنکور لقمه طلایی مهروماه","دسته بندی کلی","آموزش, موضوعی",1,1,انتشارات,مهروماه,1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","دهم انسانی, دهم تجربی, دهم ریاضی, دوازدهم انسانی, دوازدهم تجربی, دوازدهم ریاضی, یازدهم انسانی, یازدهم تجربی, یازدهم ریاضی",1,1,"درس های مرتبط","انگلیسی دهم, انگلیسی دوازدهم, انگلیسی یازدهم",1,1,"مولف (مولفان)","امید یعقوبی فرد",1,1,"قطع کتاب",جیبی,1,1,"تعداد صفحه",287,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,ندارد,1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786003170506,1,1,سری,لقمه,0,1,ستاره,2,0,1,,,,,,,,,,,,,,,,,,,,
"حفظیات شیمی لقمه طلایی مهروماه","دسته بندی کلی","آموزش, جمع بندی, موضوعی",1,1,انتشارات,مهروماه,1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","دهم تجربی, دهم ریاضی, دوازدهم تجربی, دوازدهم ریاضی, یازدهم تجربی, یازدهم ریاضی",1,1,"درس های مرتبط","شیمی دهم, شیمی دوازدهم, شیمی یازدهم",1,1,"مولف (مولفان)","اکبر هنرمند",1,1,"قطع کتاب",جیبی,1,1,"تعداد صفحه",304,1,1,"سال چاپ",1401,1,1,درسنامه,کامل,1,1,تست,ندارد,1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",کاهی,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786003173989,1,1,سری,لقمه,0,1,ستاره,1,0,1,,,,,,,,,,,,,,,,,,,,
"مسائل شیمی کنکور لقمه طلایی مهروماه","دسته بندی کلی","آموزش, موضوعی",1,1,انتشارات,مهروماه,1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","دهم تجربی, دهم ریاضی, دوازدهم تجربی, دوازدهم ریاضی, یازدهم تجربی, یازدهم ریاضی",1,1,"درس های مرتبط","شیمی دهم, شیمی دوازدهم, شیمی یازدهم",1,1,"مولف (مولفان)","محمد حسین انوشه",1,1,"قطع کتاب",جیبی,1,1,"تعداد صفحه",390,1,1,"سال چاپ",1401,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های کنکور (داخل و خارج) سالهای اخیر را","پوشش می دهد",1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"تست تالیفی",ندارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786003170339,1,1,سری,لقمه,0,1,ستاره,2,0,1,,,,
"مفاهیم شیمی کنکور لقمه طلایی مهروماه","دسته بندی کلی","آموزش, جمع بندی, موضوعی",1,1,انتشارات,مهروماه,1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","دهم تجربی, دهم ریاضی, دوازدهم تجربی, دوازدهم ریاضی, یازدهم تجربی, یازدهم ریاضی",1,1,"درس های مرتبط","شیمی دهم, شیمی دوازدهم, شیمی یازدهم",1,1,"مولف (مولفان)","محمد تهرانی",1,1,"قطع کتاب",جیبی,1,1,"تعداد صفحه",301,1,1,"سال چاپ",1401,1,1,درسنامه,کامل,1,1,تست,ندارد,1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",کاهی,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786003174023,1,1,ستاره,1,0,1,سری,لقمه,0,1,,,,,,,,,,,,,,,,,,,,
"جامع زمین شناسی کنکور مهروماه","دسته بندی کلی","آموزش, تست",1,1,انتشارات,مهروماه,1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","یازدهم تجربی",1,1,"درس های مرتبط","زمین شناسی یازدهم",1,1,"مولف (مولفان)","روزبه اسحاقیان",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",210,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های کنکور (داخل و خارج) سالهای اخیر را","پوشش می دهد",1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"تست تالیفی",دارد,1,1,"پوشش آزمون ها","قلم چی",1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786003170308,1,1,سری,جامع,0,1,ستاره,1,0,1
"جامع ادبیات فارسی کنکور نشر الگو","دسته بندی کلی",تست,1,1,انتشارات,"نشر الگو",1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","دهم انسانی, دهم تجربی, دهم ریاضی, دوازدهم انسانی, دوازدهم تجربی, دوازدهم ریاضی, یازدهم انسانی, یازدهم تجربی, یازدهم ریاضی",1,1,"درس های مرتبط","فارسی دهم, فارسی دوازدهم, فارسی یازدهم",1,1,"مولف (مولفان)","علیرضا عبدالمحمدی",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",407,1,1,"سال چاپ",1399,1,1,درسنامه,"در پاسخ تشریحی",1,1,تست,دارد,1,1,"تست های کنکور (داخل و خارج) سالهای اخیر را","پوشش می دهد",1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"تست تالیفی",دارد,1,1,"پوشش آزمون ها","مدارس برتر, نمونه دولتی",1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786226390194,1,1,سری,"تست و جامع",0,1,ستاره,1,0,1
"موج آزمون و جمع بندی ادبیات فارسی نشر الگو","دسته بندی کلی","آزمون, آموزش, تست, جمع بندی",1,1,انتشارات,"نشر الگو",1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","دهم انسانی, دهم تجربی, دهم ریاضی, دوازدهم انسانی, دوازدهم تجربی, دوازدهم ریاضی, یازدهم انسانی, یازدهم تجربی, یازدهم ریاضی",1,1,"درس های مرتبط","فارسی دهم, فارسی دوازدهم, فارسی یازدهم",1,1,"مولف (مولفان)","علیرضا عبدالمحمدی",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",448,1,1,"سال چاپ",1401,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های کنکور (داخل و خارج) سالهای اخیر را","پوشش می دهد",1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","شده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"تست تالیفی",دارد,1,1,"پوشش آزمون ها","قلم چی",1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786226390149,1,1,سری,"موج آزمون",0,1,ستاره,1,0,1
"جمع بندی عربی کنکور مهروماه","دسته بندی کلی","آموزش, تست, جمع بندی",1,1,انتشارات,مهروماه,1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","دهم انسانی, دهم تجربی, دهم ریاضی, دوازدهم انسانی, دوازدهم تجربی, دوازدهم ریاضی, یازدهم انسانی, یازدهم تجربی, یازدهم ریاضی",1,1,"درس های مرتبط","عربی دهم, عربی دهم انسانی, عربی دوازدهم, عربی دوازدهم انسانی, عربی یازدهم, عربی یازدهم انسانی",1,1,"مولف (مولفان)","مهران ترکمان",1,1,"قطع کتاب",وزیری,1,1,"تعداد صفحه",343,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های کنکور (داخل و خارج) سالهای اخیر را","پوشش می دهد",1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786003175129,1,1,ستاره,1,0,1,سری,"جمع بندی",0,1,,,,
"جمع بندی ریاضیات گسسته و آمار و احتمال مهروماه","دسته بندی کلی","آموزش, تست, جمع بندی",1,1,انتشارات,مهروماه,1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","دوازدهم ریاضی, یازدهم ریاضی",1,1,"درس های مرتبط","آمار و احتمال یازدهم, ریاضیات گسسته",1,1,"مولف (مولفان)","مسعود طایفه",1,1,"قطع کتاب",وزیری,1,1,"تعداد صفحه",264,1,1,"سال چاپ",1401,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های کنکور (داخل و خارج) سالهای اخیر را","پوشش می دهد",1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"تست تالیفی",دارد,1,1,"پوشش آزمون ها","قلم چی",1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786003175082,1,1,سری,"جمع بندی",0,1,ستاره,1,0,1
"جمع بندی ریاضیات تجربی کنکور مهروماه","دسته بندی کلی","آموزش, تست, جمع بندی",1,1,انتشارات,مهروماه,1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","دهم تجربی, دوازدهم تجربی, یازدهم تجربی",1,1,"درس های مرتبط","ریاضی دهم, ریاضی دوازدهم تجربی, ریاضی یازدهم تجربی",1,1,"مولف (مولفان)","کیان کریمی خراسانی, محمد گودرزی, میلاد منصوری",1,1,"قطع کتاب",وزیری,1,1,"تعداد صفحه",444,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های کنکور (داخل و خارج) سالهای اخیر را","پوشش می دهد",1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786003174887,1,1,سری,"جمع بندی",0,1,ستاره,1,0,1,,,,
"ریاضی نهم سه بعدی نشر الگو","دسته بندی کلی","آموزش, تست",1,1,انتشارات,"نشر الگو",1,1,"مقطع تحصیلی","متوسطه اول",1,1,"پایه و رشته تحصیلی",نهم,1,1,"درس های مرتبط","ریاضی نهم",1,1,"مولف (مولفان)","علیرضا رفیعی, نوید صفایی",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",337,1,1,"سال چاپ",1397,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786007950043,1,1,سری,"سه بعدی",0,1,"تست تالیفی",دارد,0,1,,,,,,,,,,,,,,,,,,,,
"علوم نهم تیزهوشان مبتکران","دسته بندی کلی","آموزش, تست",1,1,انتشارات,مبتکران,1,1,"مقطع تحصیلی","متوسطه اول",1,1,"پایه و رشته تحصیلی",نهم,1,1,"درس های مرتبط","علوم تجربی نهم",1,1,"مولف (مولفان)","مصطفی قنبری",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",497,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9789640723579,1,1,سری,تیزهوشان,0,1,ستاره,1,0,1,,,,,,,,
"علوم نهم رشادت مبتکران","دسته بندی کلی","آموزش, تست",1,1,انتشارات,مبتکران,1,1,"مقطع تحصیلی","متوسطه اول",1,1,"پایه و رشته تحصیلی",نهم,1,1,"درس های مرتبط","علوم تجربی نهم",1,1,"مولف (مولفان)","حمید اسدی کیا",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",422,1,1,"سال چاپ",1401,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9789640724354,1,1,سری,رشادت,0,1,ستاره,2,0,1,,,,,,,,
"مسابقات علوم نهم مرشد مبتکران","دسته بندی کلی","آموزش, تست",1,1,انتشارات,مبتکران,1,1,"مقطع تحصیلی","متوسطه اول",1,1,"پایه و رشته تحصیلی",نهم,1,1,"درس های مرتبط","علوم تجربی نهم",1,1,"مولف (مولفان)","مجید علی محمدی",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",432,1,1,"سال چاپ",1401,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9789640723869,1,1,سری,مرشد,0,1,ستاره,2,0,1,,,,,,,,
"فارسی پنجم ابتدایی تیزهوشان کرک و دیل نشر الگو","دسته بندی کلی","آموزش, تست",1,1,انتشارات,"نشر الگو",1,1,"مقطع تحصیلی",ابتدایی,1,1,"پایه و رشته تحصیلی","پنجم دبستان",1,1,"درس های مرتبط","فارسی پنجم دبستان, نگارش فارسی پنجم دبستان",1,1,"مولف (مولفان)","منصوره فراست",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",187,1,1,"سال چاپ",1396,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786007950128,1,1,سری,تیزهوشان,0,1,,,,,,,,,,,,,,,,,,,,
